"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://www.w3.org/2000/01/rdf-schema#label","Tervezőpóker"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agilis_szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztési_módszertanok"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://dbpedia.org/ontology/wikiPageID",1748519
"http://hu.dbpedia.org/resource/Tervezőpóker","http://dbpedia.org/ontology/wikiPageRevisionID",23835790
"http://hu.dbpedia.org/resource/Tervezőpóker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://dbpedia.org/ontology/abstract","A tervezőpóker ˙ny-en|scrum poker}}, egy egyetértésen alapuló játékos technika, amit arra használnak, hogy felbecsüljék a szoftverfejlesztési célok eléréséhez szükséges erőfeszítéseket. A tervezőpókerben a csapattagok nem beszélgetés során mondják el a becsléseiket, hanem egy számot tartalmazó kártyát tesznek le az asztalra lefordítva. Miután mindenki letette a kártyáját, azokat megfordítják és a becsléseket megbeszélik. Ezzel a módszerrel úgy teszik meg a becsléseiket a csapattagok, hogy nem befolyásolja őket a csapat tagjainak véleménye. A tervezőpóker a szélessávú dephi módszer egyik változata. Leginkább az agilis szoftverfejlesztésben használják, különösen a Scrum és az Extrém Programozás esetén. A tervezőpóker kifejezést először James Greening használta 2002-ben. A megnevezést későbbiekben Mike Cohn népszerűsítette az „Agile Estimating and Planning” című könyvében. Mike Cohn cége védjegy alá vette a kifejezést, és a hozzá kapcsolódó online szolgáltatást."
"http://hu.dbpedia.org/resource/Tervezőpóker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tervezőpóker?oldid=23835790&ns=0"
"http://hu.dbpedia.org/resource/Tervezőpóker","http://dbpedia.org/ontology/wikiPageLength",7333
"http://hu.dbpedia.org/resource/Tervezőpóker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tervezőpóker"
"http://hu.wikipedia.org/wiki/Tervezőpóker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tervezőpóker"
