"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://www.w3.org/2000/01/rdf-schema#label","Fájlkiterjesztés"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012y_v"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/wikiPageID",440871
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/wikiPageRevisionID",21958229
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724093217/http:/ecdlweb.hu/index.php%3Ftitle=F%C3%A1jl_fogalma,_f%C3%A1jlnevek"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://gisfigyelo.geocentrum.hu/informatika/kisokos_fajl_kiterjesztes.html"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://windowshelp.microsoft.com/Windows/hu-HU/help/57d52755-9898-488a-8c45-5672c8dca2961038.mspx"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/abstract","A fájlkiterjesztés vagy röviden kiterjesztés (angolul filename extension vagy extension) egy olyan információ, amely segíti az operációs rendszert és a abban, hogy azonosítsa az állomány típusát.A fájlkiterjesztés az állomány nevének végén helyezkedik el, attól ponttal elválasztva.Például az „abcd.txt” állománynév egy abcd nevű szövegfájlt jelent."
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fájlkiterjesztés?oldid=21958229&ns=0"
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://dbpedia.org/ontology/wikiPageLength",4890
"http://hu.dbpedia.org/resource/Fájlkiterjesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fájlkiterjesztés"
"http://hu.wikipedia.org/wiki/Fájlkiterjesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fájlkiterjesztés"
"http://hu.dbpedia.org/resource/Kiterjesztés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fájlkiterjesztés"
"http://hu.dbpedia.org/resource/Kiterjesztések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fájlkiterjesztés"
