"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szín","http://www.w3.org/2000/01/rdf-schema#label","Szín"
"http://hu.dbpedia.org/resource/Szín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdr"
"http://hu.dbpedia.org/resource/Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageID",25235
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageRevisionID",23837540
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403075656/http:/www.physicstoday.org/vol-55/iss-7/p43.html"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://szin.lap.hu/"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://webexhibits.org/causesofcolor/"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308013725/http:/sicyt.fadu.uba.ar/ingles/index.php"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/people/l/lloydt/color/color.HTM"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206074004/http:/szinek.teleoldal.hu/"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://optika.lap.hu/"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915220723/http:/poynterextra.org/cp/colorproject/color.html"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg-e.org/lowengard/index.html"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/szin_szimbolum.html"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színelméleti_alapfogalmak"
"http://hu.dbpedia.org/resource/Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/abstract","Köznapi értelemben a szín a környezet tárgyainak látással érzékelhető azon tulajdonsága, amit olyan fogalmakkal írunk le mint a vörös, sárga, zöld és kék stb. A különböző tárgyak a rájuk eső fényt különböző, rájuk jellemző módon nyelik el illetve verik vissza. Az emberi látás a visszaverődő fények egyedi sajátosságát (hullámhosszát) színként érzékeli. Agyunk pedig az érzékelt színt az adott tárgy tulajdonságaként értelmezi. Tudományos szempontból a szín olyan a látással érzékelhető fiziológiai érzet, amelyet a látható fény kelt, méghozzá a hullámhosszától függő minőségben. A színek a fény hullámhosszával változnak. A látható fények kb. 380-760 nm hullámhossz közé esnek. Ez a teljes látható színspektrum. Ezen belül a fény hullámhosszának változásával együtt változik az észlelt szín (vörös, vöröses narancs, narancs, narancsossárga, sárga stb. az ultraibolyáig), amely tehát az idegrendszerben képződött észlelet az adott hullámhosszú fényingerre."
"http://hu.dbpedia.org/resource/Szín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szín?oldid=23837540&ns=0"
"http://hu.dbpedia.org/resource/Szín","http://dbpedia.org/ontology/wikiPageLength",49483
"http://hu.dbpedia.org/resource/Szín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szín"
"http://hu.dbpedia.org/resource/Színek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szín"
"http://hu.dbpedia.org/resource/Színkeverés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szín"
"http://hu.wikipedia.org/wiki/Szín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szín"
