"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/2000/01/rdf-schema#label","Hármaskút-tető"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://dbpedia.org/ontology/wikiPageID",873164
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://dbpedia.org/ontology/wikiPageRevisionID",22064226
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://dbpedia.org/ontology/abstract","A Hármaskút-tető az Anna-rét és a Libegő felső állomásának helyet adó nyereg között elterülő széles, lapos hegyhát."
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármaskút-tető?oldid=22064226&ns=0"
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Hármaskút-tető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármaskút-tető"
"http://hu.dbpedia.org/resource/Sváb-hegy","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Hármaskút-tető"
"http://hu.wikipedia.org/wiki/Hármaskút-tető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármaskút-tető"
