"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://www.w3.org/2000/01/rdf-schema#label","Magyar Történeti Életrajzok"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageID",1608453
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageRevisionID",23890793
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202041545/https:/www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/magyar-torteneti-eletrajzok-kiadja-a-m-tortenelmi-tarsulat-bp-19111920-athenaeum-xxvii-12-veress-endre-berzeviczy-marton-1911-228-l-3-30514/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtYWd5YXIgdFx1MDBmNnJ0XHUwMGU5bmV0aSBcdTAwZTlsZXRyYWp6b2sifQ"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202041913/https:/www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/eletrajzok-nagyar-torteneti-xviixxvi-evfolyam-a-magyar-tudomanyos-akademia-es-a-magyar-tortenelmi-tarsulat-megbizasabol-szerkeszti-dr-schonher-2023A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0XHUwMGY2cnRcdTAwZTluZXRpIFx1MDBlOWxldHJhanpvayJ9"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MagyarTortenetiEletrajzok/"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202041934/http:/konyvmanufaktura.hu/termek/magyar-torteneti-eletrajzok-felbor-kotesben/"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/Magyar_t=F6rt=E9neti_=E9letrajzok.html"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/kép","Volumes from the series of Magyar Történeti Életrajzok .jpg"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/képaláírás","A sorozat néhány kötete. Az első kötetben Mária királynő, Zay Ferencz és Széchy Mária életrajzait kötötték egybe"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/név","Magyar Történeti Életrajzok"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1885
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/külsőHivatkozás","http://real-eod.mtak.hu/view/series/Magyar_t=F6rt=E9neti_=E9letrajzok.html"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/külsőHivatkozás","https://adtplus.arcanum.hu/hu/collection/MagyarTortenetiEletrajzok/"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/részei",58
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://hu.dbpedia.org/property/témakör","magyar történelem"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/abstract","A Magyar Történeti Életrajzok egy 19. század végi – 20. század eleji magyar történelmi könyvsorozat volt, amelyet a Magyar Történelmi Társulat jelentetett meg."
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Történeti_Életrajzok?oldid=23890793&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://dbpedia.org/ontology/wikiPageLength",8428
"http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Történeti_Életrajzok"
"http://hu.wikipedia.org/wiki/Magyar_Történeti_Életrajzok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok"
"http://hu.dbpedia.org/resource/Magyar_történeti_életrajzok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Történeti_Életrajzok"
