"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klorátok"
"http://hu.dbpedia.org/resource/Bárium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klorátok"
"http://hu.dbpedia.org/resource/Ezüst-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klorátok"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/2000/01/rdf-schema#label","Klorátok"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://dbpedia.org/ontology/wikiPageID",369139
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://dbpedia.org/ontology/wikiPageRevisionID",13381787
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/2004/02/skos/core#prefLabel","Klorátok"
"http://hu.dbpedia.org/resource/Kategória:Klorátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klorátok?oldid=13381787&ns=14"
"http://hu.dbpedia.org/resource/Kálium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klorátok"
