"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdútanya","http://www.w3.org/2000/01/rdf-schema#label","Hajdútanya"
"http://hu.dbpedia.org/resource/Hajdútanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bqr1"
"http://hu.dbpedia.org/resource/Hajdútanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Hajdútanya","http://dbpedia.org/ontology/wikiPageID",944077
"http://hu.dbpedia.org/resource/Hajdútanya","http://dbpedia.org/ontology/wikiPageRevisionID",14196388
"http://hu.dbpedia.org/resource/Hajdútanya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Hajdútanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdútanya?oldid=14196388&ns=0"
"http://hu.dbpedia.org/resource/Hajdútanya","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Hajdútanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdútanya"
"http://hu.wikipedia.org/wiki/Hajdútanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdútanya"
