"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Növényrendszertan"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(botanikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Növényrendszertan"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://www.w3.org/2000/01/rdf-schema#label","Növényrendszertan"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcp6l"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/wikiPageID",102676
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",22922391
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","http://herba.msu.ru/shipunov/else/else-ru.htm"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080728055231/http:/www.hik.hu/tankonyvtar/site/books/b1000/index.html"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000083/tartalom.htm"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/abstract","A növényrendszertan mind az élő, mind a kihalt növényeket rang szerint csoportosított rendszerbe állítja, mégpedig oly módon, hogy abban kifejeződjenek az egyes csoportok rokonsági kapcsolatai. Jelenleg a legszélesebb körű konszenzus az Angiosperm Phylogeny Group által leírt, immár harmadik változatánál tartó APG rendszert övezi."
"http://hu.dbpedia.org/resource/Növényrendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Növényrendszertan?oldid=22922391&ns=0"
"http://hu.dbpedia.org/resource/Növényrendszertan","http://dbpedia.org/ontology/wikiPageLength",25001
"http://hu.dbpedia.org/resource/Növényrendszertan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Növényrendszertan"
"http://hu.wikipedia.org/wiki/Növényrendszertan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Növényrendszertan"
