"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qmy"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://dbpedia.org/ontology/wikiPageID",728839
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",23112699
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300036"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/name","Cephalorhynchus"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Commerson-delfin"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
