"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Duim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Ferenc_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_János_vegliai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Katalin_(1625–1673)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Katalin_(mecénás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://www.w3.org/2000/01/rdf-schema#label","Frangepán család"
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://dbpedia.org/ontology/wikiPageID",179820
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://dbpedia.org/ontology/wikiPageRevisionID",13416216
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://www.w3.org/2004/02/skos/core#prefLabel","Frangepán család"
"http://hu.dbpedia.org/resource/Kategória:Frangepán_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frangepán_család?oldid=13416216&ns=14"
