"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://www.w3.org/2000/01/rdf-schema#label","Raoul Laparra"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://dbpedia.org/ontology/wikiPageID",1429157
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://dbpedia.org/ontology/wikiPageRevisionID",19600189
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://dbpedia.org/ontology/abstract","Raoul Laparra (Bordeaux, 1876. május 13. – Suresnes vagy Boulogne-Billancourt, 1943. április 4.) francia zeneszerző. A párizsi konzervatóriumban tanult, majd a Le matin című lap zenekritikusa lett. Művészetére nagy hatással volt a spanyol és baszk népzene."
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raoul_Laparra?oldid=19600189&ns=0"
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Raoul_Laparra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raoul_Laparra"
"http://hu.wikipedia.org/wiki/Raoul_Laparra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raoul_Laparra"
