"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Beat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Good_Beat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Infinity_Within","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Infinity_Within","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-kislemezek"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageID",1079987
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23634055
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deee-Lite"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/cím","Runaway"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Good_Beat"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/jelenlegi","""Runaway"""
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thank_You_Everyday"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/megjelent","12.0"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/producer","Deee-Lite"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/stílus","house, garage house"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/abstract","A Runaway című dal az amerikai Deee-Lite house formáció 1. kimásolt kislemeze az Infinity Within című albumról, mely 1992-ben jelent meg. A dal önálló kislemezként is, de a Rubber Love című dallal egy korongon is kiadásra került. A dal az US Dance lista 1. helyén végzett,[forrás?] Kanadában viszont csupán csak a 70. helyig jutott.[forrás?] A dalhoz készült remixeket a Masters At Work csapat készítette."
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/runtime",235.0
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/title","Runaway"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Good_Beat"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thank_You_Everyday"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Runaway_(Deee-Lite-dal)?oldid=23634055&ns=0"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Runaway_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Runaway_(Deee-Lite_dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)"
"http://hu.wikipedia.org/wiki/Runaway_(Deee-Lite-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Runaway_(Deee-Lite-dal)"
