"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Dina (keresztnév)"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23327
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23562137
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://dbpedia.org/ontology/abstract","A Dina héber eredetű női név (דִּינָה Díná), jelentése: ítélet, per (esetleg bírónő). Egyúttal a germán nyelvekben a -dina, -tina, -dine, -tine végű nevek önállósult becézője."
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dina_(keresztnév)?oldid=23562137&ns=0"
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Dina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Dina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dina_(keresztnév)"
