"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://www.w3.org/2000/01/rdf-schema#label","Sávos csuka"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csqd"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://dbpedia.org/ontology/wikiPageID",968263
"http://hu.dbpedia.org/resource/Sávos_csuka","http://dbpedia.org/ontology/wikiPageRevisionID",21119128
"http://hu.dbpedia.org/resource/Sávos_csuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Esox-americanus.html"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://hu.dbpedia.org/property/name","Sávos csuka"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://hu.dbpedia.org/property/image","Esox americanus vermiculatus.jpg"
