"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Frederick_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Hajnal_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Il_Volo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Jacopo_Strada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_divattervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/2000/01/rdf-schema#label","Olasz művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://dbpedia.org/ontology/wikiPageID",760277
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",15508188
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_művészek?oldid=15508188&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Pietro_Ferrabosco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Salvador_Presta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rézmetszők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
