"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bémer_László","http://www.w3.org/2000/01/rdf-schema#label","Bémer László"
"http://hu.dbpedia.org/resource/Bémer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bémer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Bémer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bémer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bémer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Bémer_László","http://dbpedia.org/ontology/wikiPageID",81831
"http://hu.dbpedia.org/resource/Bémer_László","http://dbpedia.org/ontology/wikiPageRevisionID",19374781
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/kép","Bémer László.jpg"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/név","Bémer László"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabolcsbáka"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/uralkodásKezdete",1843
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/uralkodásVége",1850
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/halálDátuma","--11-04"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szaniszló_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/püspökiSzékhely","Nagyvárad"
"http://hu.dbpedia.org/resource/Bémer_László","http://dbpedia.org/ontology/abstract","Bezdédi és kisbákai báró Bémer László (Kisbáka, 1784. április 8. – Ungvár, 1862. november 4.) nagyváradi püspök."
"http://hu.dbpedia.org/resource/Bémer_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bémer_László?oldid=19374781&ns=0"
"http://hu.dbpedia.org/resource/Bémer_László","http://dbpedia.org/ontology/wikiPageLength",3912
"http://hu.dbpedia.org/resource/Bémer_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bémer_László"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bémer_László"
"http://hu.dbpedia.org/resource/Szaniszló_Ferenc_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bémer_László"
"http://hu.wikipedia.org/wiki/Bémer_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bémer_László"
