"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Henry Morgan"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb6k"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1635-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalózok"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://dbpedia.org/ontology/wikiPageID",1157313
"http://hu.dbpedia.org/resource/Henry_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",23185138
"http://hu.dbpedia.org/resource/Henry_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905134201/http:/jamaica-gleaner.com/pages/history/story0038.htm"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423040327/http:/www.global-travel.co.uk/morgan.htm"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828203515/http:/www.data-wales.co.uk/morgan.htm"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://xmlns.com/foaf/0.1/name","Henry Morgan"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/kép","Morgan,Henry.jpg"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/képaláírás","Sir Henry Morgan arcképe"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/név","Henry Morgan"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/születésiDátum","kb. 1635"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/halálHelye","Lawrencefield"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/születésHelye","Llanrumney"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Henry_Morgan","http://hu.dbpedia.org/property/nemzetisége","walesi"
