"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/2000/01/rdf-schema#label","Balás Béla (író)"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageID",1736268
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23413556
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/szerzo/szepvizi-balas-bela-se-30181"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsidok.network.hu/blog/zsido-kozosseg-hirei/zsido-temak-irodalomtortenetunkben"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://godolloimuzeum.hu/wp-content/uploads/2014/07/GVM_Ir%C3%B3k-%C3%A9s-m%C3%BAzs%C3%A1k-G%C3%B6d%C3%B6ll%C5%91n-II_2013.pdf"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/balas_bela_a_csangosag_eredete_es_tortenete.pdf"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/19000/19051/"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/abstract","Szépvízi Balás Béla (Csíkszépvíz, 1871 – Gödöllő, 1934) magyar író, történész."
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balás_Béla_(író)?oldid=23413556&ns=0"
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Balás_Béla_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balás_Béla_(író)"
"http://hu.wikipedia.org/wiki/Balás_Béla_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balás_Béla_(író)"
