"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lada_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Lada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Lada_Niva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Lada_Niva_Pickup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/VAZ–2101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/VAZ–2104,_VAZ–2105_és_VAZ–2107","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Volga_Siber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/ZiL–41047","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://www.w3.org/2000/01/rdf-schema#label","Orosz autók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://dbpedia.org/ontology/wikiPageID",732122
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13326836
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz autók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_autók?oldid=13326836&ns=14"
