"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/2000/01/rdf-schema#label","Cacophony"
"http://hu.dbpedia.org/resource/Cacophony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cacophony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Cacophony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Cacophony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cacophony","http://dbpedia.org/ontology/wikiPageID",1705312
"http://hu.dbpedia.org/resource/Cacophony","http://dbpedia.org/ontology/wikiPageRevisionID",22647176
"http://hu.dbpedia.org/resource/Cacophony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Cacophony/691"
"http://hu.dbpedia.org/resource/Cacophony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/cacophony"
"http://hu.dbpedia.org/resource/Cacophony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cacophony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cacophony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cacophony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cacophony","http://dbpedia.org/ontology/abstract","A Cacophony egy rövid életű amerikai heavy metal együttes volt. 1986-ban alakultak San Franciscóban, és 1989-ben oszlottak fel. Beckert ebben az évben ugyanis ALS-sal diagnosztizálták, és ez rányomta a bélyegét a gitárjátékára. Rövid pályafutásuk alatt két nagylemezt adtak ki. A heavy metalon kívül a shred metal és a neoklasszikus metal műfajokban is játszottak. A Guitar World magazin 1988-as Go Off! című lemezüket a kilencedik helyre sorolta a ""Top 10 shred metal album"" listán."
"http://hu.dbpedia.org/resource/Cacophony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cacophony?oldid=22647176&ns=0"
"http://hu.dbpedia.org/resource/Cacophony","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Cacophony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cacophony"
"http://hu.dbpedia.org/resource/Jason_Becker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Cacophony"
"http://hu.dbpedia.org/resource/Jason_Becker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Cacophony"
"http://hu.dbpedia.org/resource/Marty_Friedman","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Cacophony"
"http://hu.wikipedia.org/wiki/Cacophony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cacophony"
