"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Johann Michael Fischer (építész)"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1692-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://dbpedia.org/ontology/wikiPageID",1563675
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23773177
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oroksegfigyelo.blog.hu/2015/01/13/visszaallitott_barokk_orokseg"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180629155633/https:/www.niederalteich.de/Geschichte/BasilikaundPfarrkirche/SzeretettelkoeszoentioenoeketaNiederalteichiBazilikagyuelekezete.aspx"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://dbpedia.org/ontology/abstract","Johann Michael Fischer (Burglengenfeld, Bajorország, 1692. február 18. – München, 1766. május 6.) német rokokó, késő barokk építész."
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Michael_Fischer_(építész)?oldid=23773177&ns=0"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Michael_Fischer_(építész)"
"http://hu.dbpedia.org/resource/Johann_Michael_Fischer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)"
"http://hu.wikipedia.org/wiki/Johann_Michael_Fischer_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Michael_Fischer_(építész)"
