"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Perry","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Brendan_Perry","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Bársony_Mihály","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Bársony_Mihály","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(népzenész,_1956)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(népzenész,_1956)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tekerőlant"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/2000/01/rdf-schema#label","Tekerőlant"
"http://hu.dbpedia.org/resource/Tekerőlant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014zz1"
"http://hu.dbpedia.org/resource/Tekerőlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Tekerőlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageID",15272
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageRevisionID",23811653
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szerenyi.hu/kepek/hangszerk/tanulmany/ket_tanulmany.pdf"
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkinstrument.hu"
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicart.hu/agoston/"
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkinstrument.hu/"
"http://hu.dbpedia.org/resource/Tekerőlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerenyi.hu/"
"http://hu.dbpedia.org/resource/Tekerőlant","http://xmlns.com/foaf/0.1/name","Tekerőlant"
"http://hu.dbpedia.org/resource/Tekerőlant","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/kép","Hurdy-Gurdy.jpg"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/név","Tekerőlant"
"http://hu.dbpedia.org/resource/Tekerőlant","http://hu.dbpedia.org/property/besorolás","vonós"
