"subject","predicate","object"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","11T busz (Veszprém)"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1669757
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23194749
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep%7C"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://utas.vbusz.hu/route/VBUSZ_11A"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/bevezetve","--11-01"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/előző","5.0"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/honlap","https://utas.vbusz.hu/route/VBUSZ_11A"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",11
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(péntek)_",11
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/jellege","temetői járat"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/logókép","V-Busz logó.svg"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám",17
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő",17
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/oszlop",""
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/oszlop","Nov. 1-3."
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/státusz","időszakosan aktív"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/viszonylatnév","11.0"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz",5.8
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Vámosi úti forduló"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Kádártai úti forduló"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemeltető","vbusz"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",8
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",8
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/abstract","A veszprémi 11T jelzésű autóbusz a Kádártai úti forduló és a Vámosi úti forduló között közlekedik halottak napja környékén. A vonalat a V-Busz Veszprémi Közlekedési Kft. üzemelteti."
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11T_busz_(Veszprém)?oldid=23194749&ns=0"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageLength",4251
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11T_busz_(Veszprém)"
"http://hu.dbpedia.org/resource/11A_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/11T_busz_(Veszprém)"
"http://hu.wikipedia.org/wiki/11T_busz_(Veszprém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11T_busz_(Veszprém)"
