"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Mosciano Sant’Angelo"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://dbpedia.org/ontology/wikiPageID",1186111
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://dbpedia.org/ontology/wikiPageRevisionID",22147962
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://dbpedia.org/ontology/abstract","Stazione di Mosciano Sant'Angelo vasútállomás Olaszországban, Mosciano Sant’Angelo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Mosciano_Sant’Angelo?oldid=22147962&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Mosciano_Sant’Angelo"
"http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant'Angelo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo"
"http://hu.wikipedia.org/wiki/Stazione_di_Mosciano_Sant’Angelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Mosciano_Sant’Angelo"
