"subject","predicate","object"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/2000/01/rdf-schema#label","7280 Bergengruen"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zfy"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://dbpedia.org/ontology/wikiPageID",639557
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://dbpedia.org/ontology/wikiPageRevisionID",13266748
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/aphélium",478317560
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/excentricitás",0.243
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/felszállóCsomó",174.507
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/félNagytengely",384950731
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/inklináció",1.832
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/közepesAnomália",123.529
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/név",7280
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/perihélium",291583903
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/perihéliumSzöge",165.882
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/periódus",1507.71
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://dbpedia.org/ontology/abstract","A 7280 Bergengruen (ideiglenes jelöléssel 1988 RA3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. szeptember 8-án."
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7280_Bergengruen?oldid=13266748&ns=0"
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/7280_Bergengruen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7280_Bergengruen"
