"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Száva-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Szerbia keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",302512
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22433833
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_keresztény_templomai,_kolostorai?oldid=22433833&ns=14"
