"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Kognitív nyelvészet"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl6r"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kognitív_nyelvészet"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/wikiPageID",1018030
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",23550084
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1244/124411.htm"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1231/123107.htm"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01900/01906/html/index428.html"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/abstract","A kognitív nyelvészet a nyelvtudomány azon ága, amely az emberi megismerésen és annak folyamatain alapul. A megközelítési mód miatt a kognitív tudományok között is megemlítik. Kezdetei a 70-es évekre tehetők, az elmélet két fő megalapozó munkájának G. Lakoff Women, Fire and Dangerous Things és Foundations of Cognitive Grammar című munkáit tekintik. A 70-es, 80-as években az USA-ban bontakozott ki, szembehelyezkedik a strukturalista elméletekkel és elsősorban a . A nyelvet holisztikusan szemléli, a szemantikának központi szerepet juttat. A nyelvet nemcsak statikus, szerkezeti jellegű tudásként kezeli, hanem annak műveleti jellegét is hangsúlyozza.A kogníció ’megismerés’ a latin cognosco ’megismerni’ igéből származik, tehát elnevezésében is az emberi megismerést helyezi középpontba, és azt a szemléletet tükrözi, hogy a nyelv megismerése az emberi megismerési folyamatok vizsgálatával lehetséges."
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kognitív_nyelvészet?oldid=23550084&ns=0"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://dbpedia.org/ontology/wikiPageLength",10113
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kognitív_nyelvészet"
"http://hu.dbpedia.org/resource/Tolcsvai_Nagy_Gábor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kognitív_nyelvészet"
"http://hu.dbpedia.org/resource/Tolcsvai_Nagy_Gábor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kognitív_nyelvészet"
"http://hu.wikipedia.org/wiki/Kognitív_nyelvészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kognitív_nyelvészet"
