"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://www.w3.org/2000/01/rdf-schema#label","Sarah Poewe"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6x3t"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_úszók"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpikonok"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://dbpedia.org/ontology/wikiPageID",933158
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://dbpedia.org/ontology/wikiPageRevisionID",23179222
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523063108/http:/www.london2012.com/athlete/poewe-sarah-1122313/"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/Poewe.html"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/név","Sarah Poewe"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/klub","Bayer-Wuppertal"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/versenyszám","mellúszás, vegyesúszás, váltó"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://hu.dbpedia.org/property/teljesnév","Sarah Poewe"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://dbpedia.org/ontology/abstract","Sarah Poewe (Fokváros, Dél-afrikai Köztársaság, 1983. március 3. –) mellúszó, aki Dél-Afrika és Németország színeiben is versenyzett. Németország színeiben olimpiai bronzérmes és Európa-bajnok. 14 évesen debütált nemzetközi szinten az . Poewe volt a megszavazott legjobb női úszó az (wd). 1999-ben 100 és 200 méteres mellúszásban magyar bajnokságot nyert. Magyar edzője, Törös Károly révén versenyzett Magyarországon. Amikor 17 éves volt, Poewe a dél-afrikai úszócsapat tagjaként versenyzett három versenyszámban a 2000. évi nyári olimpiai játékokon, és negyedik, ötödik, illetve hatodik helyen végzett rajtuk. 2001-ben megnyerte a dél-afrikai nemzeti bajnokságon a 100 méteres mellúszást. A 2001-es úszó-világbajnokságon a negyedik helyen végzett 100 méteres mellúszásban. Poewe Németországot képviselte a 2004-es és a 2008-as nyári olimpián. Anyai ágon zsidó származású."
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarah_Poewe?oldid=23179222&ns=0"
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://dbpedia.org/ontology/wikiPageLength",6021
"http://hu.dbpedia.org/resource/Sarah_Poewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarah_Poewe"
"http://hu.dbpedia.org/resource/Sarah_Pöwe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarah_Poewe"
"http://hu.wikipedia.org/wiki/Sarah_Poewe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarah_Poewe"
