"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temze-alagút","http://www.w3.org/2000/01/rdf-schema#label","Temze-alagút"
"http://hu.dbpedia.org/resource/Temze-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9ff"
"http://hu.dbpedia.org/resource/Temze-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Temze-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak"
"http://hu.dbpedia.org/resource/Temze-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/Temze-alagút","http://dbpedia.org/ontology/wikiPageID",482212
"http://hu.dbpedia.org/resource/Temze-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23591849
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/kép","ThamesTunnelFromWapping.jpg"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/képaláírás","Az alagút 2005-ben"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/név","Temze-alagút"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Marc_Isambard_Brunel"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/East_London_line"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/funkció","Vasúti alagút"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/átadásIdeje",1843
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/teljesHosszúság",406
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Temze-alagút","http://dbpedia.org/ontology/abstract","Az 1843. március 25-én átadott Temze-alagút az első olyan alagút, amely a meder alatt köti össze egy folyó két partját."
"http://hu.dbpedia.org/resource/Temze-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temze-alagút?oldid=23591849&ns=0"
"http://hu.dbpedia.org/resource/Temze-alagút","http://dbpedia.org/ontology/wikiPageLength",9209
"http://hu.dbpedia.org/resource/Temze-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temze-alagút"
"http://hu.wikipedia.org/wiki/Temze-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temze-alagút"
