"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://www.w3.org/2000/01/rdf-schema#label","Johann Sebastian Bach: Evangélikus Misék"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd97x0"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageID",21297
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageRevisionID",21667437
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201091840/http:/www.classiccat.net/bach_js/236.htm"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312042714/http:/www.cs.ualberta.ca/~wfb/cantatas/233a.html"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312043759/http:/www.cs.ualberta.ca/~wfb/cantatas/234.html"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050223205825/http:/www.cs.ualberta.ca/~wfb/cantatas/235.html"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050223210107/http:/www.cs.ualberta.ca/~wfb/cantatas/233.html"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224035622/http:/www.cs.ualberta.ca/~wfb/cantatas/236.html"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_Evangélikus_Misék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
