"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton Mesmer"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033x5"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Meersburg"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichológusok"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://dbpedia.org/ontology/wikiPageID",943941
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://dbpedia.org/ontology/wikiPageRevisionID",23899427
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329001529/http:/www.eletenergia.com/FranzAntonMesmermagnesesfluidum.html"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
