"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/2000/01/rdf-schema#label","Jefim Dzigan"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6ktl"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/deathDate",1898-12-31
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/wikiPageID",1143100
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/wikiPageRevisionID",22033798
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/imdb",246206
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/név","Jefim Dzigan"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/születésiNév","Jefim Lvovitš Dzigan"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://hu.dbpedia.org/property/szakma","filmrendező, egyetemi tanár"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/abstract","Jefim Dzigan (Moszkva, 1898. december 14. – Moszkva, 1981. december 31.) szovjet filmrendező, egyetemi tanár, Állami-díjas, a Szovjetunió népművésze."
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/birthName","Jefim Lvovitš Dzigan"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jefim_Dzigan?oldid=22033798&ns=0"
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Jefim_Dzigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jefim_Dzigan"
"http://hu.wikipedia.org/wiki/Jefim_Dzigan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jefim_Dzigan"
