"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrije_Tucović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz","http://dbpedia.org/ontology/wikiPageID",149656
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543687
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Szerb_életrajz?oldid=15543687&ns=10"
"http://hu.dbpedia.org/resource/Gordan_Mihić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Jovana_Janković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Miloš_Timotijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Miodrag_Radovanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Miroslav_Grumić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Nadja_Regin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Nebojša_Glogovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Neda_Arnerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Predrag_Ejdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/Zoran_Rankić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
