"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Vízilabda a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_vízilabdában"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1270380
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",20619007
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=waterpolo%2F"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=waterpolo/"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/url","http://m.gwangju2015.com/sports/%3Fstype=waterpolo%2F"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadén a vízilabdában összesen 2 versenyszámot rendeztek. A vízilabda versenyszámait június 2. és 14. között tartották."
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízilabda_a_2015._évi_nyári_universiadén?oldid=20619007&ns=0"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízilabda_a_2015._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Vízilabda_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén"
