"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thűnmún","http://www.w3.org/2000/01/rdf-schema#label","Thűnmún"
"http://hu.dbpedia.org/resource/Thűnmún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Thűnmún","http://dbpedia.org/ontology/wikiPageID",1411296
"http://hu.dbpedia.org/resource/Thűnmún","http://dbpedia.org/ontology/wikiPageRevisionID",21994916
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/kép","Hong_Kong_Tuen_Mun_District.svg"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/kép","Kau_Keng_Shan_1.jpg"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/terület",84.45
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/tm/english/welcome/welcome.html"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/helyiNév","屯門區"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Új_területek"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/népsűrűség",5882
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/polgármester","梁健文"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Thűnmún","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Thűnmún","http://dbpedia.org/ontology/abstract","Thűnmún (kínaiul: 屯門區, népszerű latin betűs átírással Tuen Mun) Hongkong egyik kerülete, mely az Új területek városrészhez tartozik. Itt található a , a , a , illetve a ."
"http://hu.dbpedia.org/resource/Thűnmún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thűnmún?oldid=21994916&ns=0"
"http://hu.dbpedia.org/resource/Thűnmún","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Thűnmún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thűnmún"
"http://hu.dbpedia.org/resource/Tuen_Mun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thűnmún"
"http://hu.wikipedia.org/wiki/Thűnmún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thűnmún"
