"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metró_2033","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Metró_2034","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Metró_2035","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Világok_őre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Életművésznők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Őrök_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/2000/01/rdf-schema#label","21. századi orosz regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://dbpedia.org/ontology/wikiPageID",1577976
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://dbpedia.org/ontology/wikiPageRevisionID",20407252
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/2004/02/skos/core#prefLabel","21. századi orosz regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:21._századi_orosz_regények?oldid=20407252&ns=14"
