"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Csehország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Csehország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Csehország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732418
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23177527
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_nemzeti_jelképei?oldid=23177527&ns=14"
