"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi iskola (mozgalom)"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082mqx"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelv"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://dbpedia.org/ontology/wikiPageID",95906
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://dbpedia.org/ontology/wikiPageRevisionID",19530485
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://dbpedia.org/ontology/abstract","Az erdélyi iskola (románul Școala Ardeleană) felvilágosodás kori román kulturális mozgalom, amely azt követően alakult ki, hogy az erdélyi román ortodox egyház újra elismerte a pápa fennhatóságát és megalakították a román görögkatolikus egyházat. A római kapcsolat hatására a felvilágosodás eszméi eljutottak az erdélyi románokhoz. A mozgalom legfontosabb központjai Balázsfalva, Nagyvárad, Lugos és Belényes voltak. A mozgalom tagjai voltak az elsők, akik történelmi és nyelvészeti érveket állítottak a románok római eredetének az igazolására. Elméletük szerint a rómaiak elpusztították a dákokat, így a román nép kizárólag a rómaiak leszármazottja. Az erdélyi iskola jelentős hatást gyakorolt a román kultúra fejlődésére, nem csak Erdélyben, hanem Havasalföldön és Moldvában is, hozzájárulva a román nemzeti öntudat kialakulásához. Ők fogalmazták a II. Lipót császárnak benyújtott Supplex libellus Valachorum néven ismert petíciókat, amelyben létszámarányos képviseletet kértek a román népnek. Az erdélyi iskola alakította ki a jelenlegi latinbetűs román ábécét, amely felváltotta a 10. század óta használt cirillbetűs írást. Ők jelentették meg 1825-ben Budán az első négynyelvű román szótárt. Az iskola további jelentős szerepe a román nyelv megújításában a francia és olasz neologizmusok meghonosítása volt."
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_iskola_(mozgalom)?oldid=19530485&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_iskola_(mozgalom)"
"http://hu.dbpedia.org/resource/Erdélyi_Iskola_(mozgalom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)"
"http://hu.wikipedia.org/wiki/Erdélyi_iskola_(mozgalom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)"
