"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/2000/01/rdf-schema#label","Kulcsár Juliska"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/wikiPageID",830042
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/wikiPageRevisionID",23880199
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/12133927-.html"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://xmlns.com/foaf/0.1/name","Kulcsár Juliska"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Koloratúrszoprán"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/név","Kulcsár Juliska"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/aktív",1916
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prilipec"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/abstract","Kulcsár Juliska, Bojincáné (Budapest, 1895. február 16. – Perebő, 1977. október 26.) opera-énekesnő (koloratúrszoprán), rendező."
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Koloratúrszoprán"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcsár_Juliska?oldid=23880199&ns=0"
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Kulcsár_Juliska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcsár_Juliska"
"http://hu.wikipedia.org/wiki/Kulcsár_Juliska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulcsár_Juliska"
