"subject","predicate","object"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/2000/01/rdf-schema#label","PPCnetwork"
"http://hu.dbpedia.org/resource/PPCnetwork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/wikiPageID",809844
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/wikiPageRevisionID",19848956
"http://hu.dbpedia.org/resource/PPCnetwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PPCnetwork","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/PPCnetwork","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/PPCnetwork","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Online"
"http://hu.dbpedia.org/resource/PPCnetwork","http://hu.dbpedia.org/property/szolgáltatások","ppc kampányok, keresőmarketing, webanalitika, keresőoptimalizálás"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/abstract","A PPCnetwork egy online hirdetési hálózat, mely a magyarországi piac 4 legismertebb szöveges hirdetési hálózatát, a , a CTnetworköt, a Facebookot és az -et fogja össze. A rendszerben az elszámolás kattintás alapon (pay per click) történik."
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/foundingYear","2011"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Online"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Keresőmarketing"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Keresőoptimalizálás"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Pay_per_click"
"http://hu.dbpedia.org/resource/PPCnetwork","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PPCnetwork?oldid=19848956&ns=0"
"http://hu.dbpedia.org/resource/PPCnetwork","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/PPCnetwork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PPCnetwork"
"http://hu.wikipedia.org/wiki/PPCnetwork","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PPCnetwork"
