"subject","predicate","object"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/2000/01/rdf-schema#label","Play-Asia"
"http://hu.dbpedia.org/resource/Play-Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/wikiPageID",1380464
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/wikiPageRevisionID",21711780
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.play-asia.com/"
"http://hu.dbpedia.org/resource/Play-Asia","http://xmlns.com/foaf/0.1/name","Asia Entertainment Technology Ltd."
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/honlap","www.play-asia.com"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/név","Asia Entertainment Technology Ltd."
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Magántulajdonban_lévő_cég"
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Play-Asia","http://hu.dbpedia.org/property/vezetők","Jan Neuhaeusser"
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/abstract","A Play-Asia.com ázsiai szórakoztatóipari termékeket forgalmazó internetes kiskereskedő. A weboldal kínálatában , DVD-k, zenék, CD-k, elektronikai készülékek, élelmiszerek, könyvek, videójáték-konzol kiegészítők, kábelek és játékok is megtalálhatóak. A Play-Asia.com hongkongi székhelyű és elsősorban az vásárlóira összpontosít, azonban legtöbb terméke a nemzetközi vevők számára is elérhető."
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/foundingYear","2002"
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Magántulajdonban_lévő_cég"
"http://hu.dbpedia.org/resource/Play-Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Play-Asia?oldid=21711780&ns=0"
"http://hu.dbpedia.org/resource/Play-Asia","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Play-Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Play-Asia"
"http://hu.wikipedia.org/wiki/Play-Asia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Play-Asia"
