"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Árvai Ferenc"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://dbpedia.org/ontology/wikiPageID",430615
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22475660
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106161953/http:/www.szekelygaleria.hu/index.php%3Fmode=festm"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/születésiIdő",1935
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/halálIdeje",2004
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://dbpedia.org/ontology/abstract","Árvai Ferenc (Kalocsa, 1935. február 20. – Esztergom, 2004. október 17.) szobrász- és festőművész."
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árvai_Ferenc?oldid=22475660&ns=0"
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Árvai_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árvai_Ferenc"
"http://hu.wikipedia.org/wiki/Árvai_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árvai_Ferenc"
