"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Noa (keresztnév)"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",613726
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23128662
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://dbpedia.org/ontology/abstract","A Noa bibliai női név, jelentése valószínűleg mozgás, mozgékony."
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noa_(keresztnév)?oldid=23128662&ns=0"
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Noa_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noa_(keresztnév)"
"http://hu.wikipedia.org/wiki/Noa_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noa_(keresztnév)"
