"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118zzbd"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",999833
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21029653
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704121330/http:/209.20.80.25/vsite/vfile/page/fileurl/0,11040,5242-202885-220108-167102-0-file,00.pdf"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704121413/http:/209.20.80.25/vsite/vfile/page/fileurl/0,11040,5242-202904-220127-167190-0-file,00.pdf"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704121252/http:/209.20.80.25/vsite/vfile/page/fileurl/0,11040,5242-202851-220074-166996-0-file,00.pdf"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704121545/http:/209.20.80.25/vsite/vfile/page/fileurl/0,11040,5242-202972-220195-167559-0-file,00.pdf"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrália_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
