"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://www.w3.org/2000/01/rdf-schema#label","Kis vízicsibe"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl_m"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://dbpedia.org/ontology/wikiPageID",192713
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://dbpedia.org/ontology/wikiPageRevisionID",23655929
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Porzana%20parva&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184509/http:/www.mme-monitoring.hu/birds.php%3Fhuring=PORPAR"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/name","Kis vízicsibe"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikicommonscat","Porzana parva"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/wikispecies","Porzana parva"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/binomial","Porzana parva"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/genus","Porzana"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/rangeMap","ZaporniaParvaIUCNver2019 2.png"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/rangeMapCaption","A kis vízicsibe elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/species","P. parva"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://dbpedia.org/ontology/abstract","A kis vízicsibe (Porzana parva) a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó faj"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_vízicsibe?oldid=23655929&ns=0"
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Kis_vízicsibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_vízicsibe"
"http://hu.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_vízicsibe"
"http://hu.wikipedia.org/wiki/Kis_vízicsibe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_vízicsibe"
