"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbászida_Kalifátus","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kúfa"
"http://hu.dbpedia.org/resource/Abbászida_Kalifátus","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kúfa"
"http://hu.dbpedia.org/resource/Ali_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kúfa"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/2000/01/rdf-schema#label","Kúfa"
"http://hu.dbpedia.org/resource/Kúfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Kúfa","http://dbpedia.org/ontology/wikiPageID",1437519
"http://hu.dbpedia.org/resource/Kúfa","http://dbpedia.org/ontology/wikiPageRevisionID",23197236
"http://hu.dbpedia.org/resource/Kúfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/061/pc006146.html%236"
"http://hu.dbpedia.org/resource/Kúfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kúfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kúfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kúfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kúfa","http://dbpedia.org/ontology/abstract","Kúfa (arabul: al الكوفة Kūfah), Al-Kúfa egy város Irakban, 10 km-re (6,2 km) északkeletre Najaftól az Eufrátesz nyugati partján."
"http://hu.dbpedia.org/resource/Kúfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúfa?oldid=23197236&ns=0"
"http://hu.dbpedia.org/resource/Kúfa","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Kúfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúfa"
"http://hu.wikipedia.org/wiki/Kúfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúfa"
