"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/2000/01/rdf-schema#label","A hős legendája"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grpj8"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/wikiPageID",1008744
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",22970395
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807101057/http:/www.movieweb.com/news/sam-raimi-and-rob-tapert-delve-back-into-fantasy-with-legend-of-the-seeker"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501172130/http:/www.port.hu/a_hos_legendaja_legend_of_the_seeker/pls/w/films.film_page%3Fi_film_id=106352"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Legend_of_the_Seeker"
