"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Szerbszentmárton"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://dbpedia.org/ontology/wikiPageID",761526
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",21640021
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/magyarNév","Szerbszentmárton"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/irányítószám",307212
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/románNév","Sânmartinu Sârbesc"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újpécs"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://dbpedia.org/ontology/abstract","Szerbszentmárton, románul: Sânmartinu Sârbesc, szerbül: Српски Семартон, település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://dbpedia.org/ontology/postalCode","307212"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbszentmárton?oldid=21640021&ns=0"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbszentmárton"
"http://hu.wikipedia.org/wiki/Szerbszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbszentmárton"
