"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú mézkalauz"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v43k"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
