"subject","predicate","object"
"http://hu.dbpedia.org/resource/4140-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Babot-kúti_2._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Baradla_Hosszú-Alsó-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Baradla_Rövid-Alsó-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Dévald_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Jósva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Jósva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/2000/01/rdf-schema#label","Jósvafő"
"http://hu.dbpedia.org/resource/Jósvafő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgs69"
"http://hu.dbpedia.org/resource/Jósvafő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Jósvafő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageID",17914
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageRevisionID",23811576
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=cr&GScid=2537815&CRid=2537815&pt=J%F3svaf%26%23337%3B%20zsid%F3temet%26%23337%3B&"
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.hu/hu/mainpage/site"
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929220008/http:/www.kuriaoktatokozpont.hu/"
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josvafo.hu/"
"http://hu.dbpedia.org/resource/Jósvafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.hu/hu/menu/site/show/96/gyalogturak"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_24._szakasza"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/date",20130522190901
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/date",20130704072344
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Jósvafő","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
