"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Decade of Perdition"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/wikiPageID",477418
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/wikiPageRevisionID",21837158
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searbliss.hu/"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=101076"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/cím","Decade of Perdition"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sear_Bliss"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/felvételek","E-klub, Budapest"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/hossz",59
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/hossz",47
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/kiadó","Red Stream"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/abstract","A Decade of Perdition videó a magyar Sear Bliss együttes 2005-ben megjelent dvd filmje, melyet a zenekar 10 éves jubileumi koncertjén forgattak Budapesten. Az aktuális Sear Bliss tagság mellett a színpadon vendégként megjelenik Csihar Attila a Mayhem frontembere, valamint korábbi tagok is: Scheer Viktor gitáros és Szűcs Gergely trombitás, szintetizátoros. A koncertfilmen túl egy a zenekar történetét felvázoló riportfilm is látható a dvd-n, amelyben a tagok mellett a zenekar történetének más fontos szereplői is nyilatkoznak, mint a dalszövegíró Halász Attila és a lemezborítókat készítő holland grafikus . A dvd első szériája képhibás volt, a kiadó ezután újranyomta a lemezeket."
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/title","Decade of Perdition"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sear_Bliss"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decade_of_Perdition?oldid=21837158&ns=0"
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Decade_of_Perdition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decade_of_Perdition"
"http://hu.wikipedia.org/wiki/Decade_of_Perdition","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decade_of_Perdition"
