"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity","http://dbpedia.org/ontology/wikiPageID",1351952
"http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23517592
"http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Hegyeshalom-EuroCity?oldid=23517592&ns=10"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Mosonmagyaróvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
