"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csodanő_(film,_2009)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/William_Moulton_Marston"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/2000/01/rdf-schema#label","William Moulton Marston"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://dbpedia.org/ontology/wikiPageID",1664500
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://dbpedia.org/ontology/wikiPageRevisionID",23774715
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://dbpedia.org/ontology/abstract","William Moulton Marston (írói neve Charles Moulton) "
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Moulton_Marston?oldid=23774715&ns=0"
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/William_Moulton_Marston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Moulton_Marston"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Moulton_Marston"
"http://hu.dbpedia.org/resource/Wonder_Woman_(film,_2017)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Moulton_Marston"
"http://hu.dbpedia.org/resource/Wonder_Woman_(film,_2017)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/William_Moulton_Marston"
"http://hu.wikipedia.org/wiki/William_Moulton_Marston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Moulton_Marston"
