"subject","predicate","object"
"http://hu.dbpedia.org/resource/Awake","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_the_Marquee"
"http://hu.dbpedia.org/resource/Images_and_Words","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_the_Marquee"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/2000/01/rdf-schema#label","Live at the Marquee"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cntg"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://dbpedia.org/ontology/wikiPageID",535390
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://dbpedia.org/ontology/wikiPageRevisionID",23795475
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net/"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sm6zefrk8gf3"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=1428"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229015940/http:/www.billboard.com/bbcom/retrieve_chart_history.do%3Fmodel.chartFormatGroupName=Albums&model.vnuArtistId=14435&model.vnuAlbumId=942029"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/cím","Live at the Marquee"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/előző","Images and Words"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/ez","Live at the Marquee"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Marquee_Club"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Április_23."
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atco_Records"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/következő","Awake"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Live_at_the_Marquee","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
