"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Barla Szabó József (orvos)"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://dbpedia.org/ontology/wikiPageID",1709542
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23197675
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://dbpedia.org/ontology/abstract","dr. Barla Szabó József (Somogyvisonta, 1883. március 23. – Budapest, 1960. március 16.) magyar orvos, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barla_Szabó_József_(orvos)?oldid=23197675&ns=0"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://dbpedia.org/ontology/wikiPageLength",5424
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barla_Szabó_József_(orvos)"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos,_1883)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)"
"http://hu.wikipedia.org/wiki/Barla_Szabó_József_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barla_Szabó_József_(orvos)"
