"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://www.w3.org/2000/01/rdf-schema#label","Gyűjtősín"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_pjz"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://dbpedia.org/ontology/wikiPageID",353897
"http://hu.dbpedia.org/resource/Gyűjtősín","http://dbpedia.org/ontology/wikiPageRevisionID",23253650
"http://hu.dbpedia.org/resource/Gyűjtősín","http://dbpedia.org/ontology/wikiPageExternalLink","http://digita.uw.hu/VillM/muvek_07.pdf"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://dbpedia.org/ontology/wikiPageExternalLink","http://digita.uw.hu/VillM/muvek_16.pdf"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://dbpedia.org/ontology/abstract","A gyűjtősín egy villamossági kifejezés. Gyűjtősín alatt elektromos vezetők olyan elrendezését értjük, amelyek a villamos energia központi elosztását teszik lehetővé. A gyűjtősínes rendszerekben minden beérkező és távozó vezetőt egymással fázisonként elektromosan összekapcsolják (például egy transzformátorállomásnál). Színjelölés: L1 fázis – zöld, L2 fázis – sárga, L3 fázis – piros. Üzemzavar esetén megszakítók választják le a hibás csatlakozást."
"http://hu.dbpedia.org/resource/Gyűjtősín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűjtősín?oldid=23253650&ns=0"
"http://hu.dbpedia.org/resource/Gyűjtősín","http://dbpedia.org/ontology/wikiPageLength",6597
"http://hu.dbpedia.org/resource/Gyűjtősín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűjtősín"
"http://hu.wikipedia.org/wiki/Gyűjtősín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűjtősín"
