"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland főkormányzóinak listája"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_főkormányzói"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",164951
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22127325
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_politikai_élete"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_főkormányzóinak_listája?oldid=22127325&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3246
"http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_főkormányzóinak_listája"
"http://hu.wikipedia.org/wiki/Új-Zéland_főkormányzóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_főkormányzóinak_listája"
