"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héró","http://www.w3.org/2000/01/rdf-schema#label","Héró"
"http://hu.dbpedia.org/resource/Héró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Héró","http://dbpedia.org/ontology/wikiPageID",118457
"http://hu.dbpedia.org/resource/Héró","http://dbpedia.org/ontology/wikiPageRevisionID",13162998
"http://hu.dbpedia.org/resource/Héró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4363.html"
"http://hu.dbpedia.org/resource/Héró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Héró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Héró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héró","http://dbpedia.org/ontology/abstract","Héró, görög mitológiai alak, Aphrodité papnője, aki a Hellészpontosz (ma: Dardanellák) európai oldalán, egy toronyban lakott. kedvese volt, aki érte minden éjjel átúszta a szorost, végül a tengerbe fulladt."
"http://hu.dbpedia.org/resource/Héró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héró?oldid=13162998&ns=0"
"http://hu.dbpedia.org/resource/Héró","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Héró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héró"
"http://hu.wikipedia.org/wiki/Héró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héró"
