"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voucher","http://www.w3.org/2000/01/rdf-schema#label","Voucher"
"http://hu.dbpedia.org/resource/Voucher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r5rg"
"http://hu.dbpedia.org/resource/Voucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Voucher","http://dbpedia.org/ontology/wikiPageID",565728
"http://hu.dbpedia.org/resource/Voucher","http://dbpedia.org/ontology/wikiPageRevisionID",22278731
"http://hu.dbpedia.org/resource/Voucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szallodavoucher.com"
"http://hu.dbpedia.org/resource/Voucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Voucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Voucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Voucher","http://dbpedia.org/ontology/abstract","A voucher (angol szó, németül Gutschein, magyar fordítása: jótálló, igazoló irat, igazolás, elismervény, belég, utalvány) egy olyan, általában papírpénzméretű dokumentum, tanúsítvány, amelynek átadásáért cserébe a rajta jelzett szolgáltatás, előny, kedvezmény vagy egyéb érték kapható. A voucher felfogható egy körvonalazott igény jogosultságának tanúsítványaként, egy igen korlátozott felhasználhatóságú értékpapírként. Magyarban eltérő szavakat használunk attól függően, hogy milyen igényjogosultságra vonatkozik a voucher. Például utazási csekk, üdülési csekk, de étkezési utalvány, könyvutalvány, ajándékutalvány, szállodavoucher, vásárlási utalvány vagy csereutalvány. Meghonosodott a kupon szó is."
"http://hu.dbpedia.org/resource/Voucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voucher?oldid=22278731&ns=0"
"http://hu.dbpedia.org/resource/Voucher","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Voucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voucher"
"http://hu.wikipedia.org/wiki/Voucher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voucher"
