"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinonok","http://www.w3.org/2000/01/rdf-schema#label","Kinonok"
"http://hu.dbpedia.org/resource/Kinonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjqy"
"http://hu.dbpedia.org/resource/Kinonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinonok"
"http://hu.dbpedia.org/resource/Kinonok","http://dbpedia.org/ontology/wikiPageID",706716
"http://hu.dbpedia.org/resource/Kinonok","http://dbpedia.org/ontology/wikiPageRevisionID",21530726
"http://hu.dbpedia.org/resource/Kinonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kinonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kinonok","http://dbpedia.org/ontology/abstract","A kinonok olyan szerves vegyületek, amelyek formálisan aromás vegyületekből (például benzolból vagy naftalinból) származtathatók páros számú –CH= csoport –C(=O)– csoportra történő cserélésével, valamint a kettős kötések megfelelő átrendeződésével, melynek eredményeként teljesen konjugált gyűrűs dion szerkezet jön létre. A heterociklusos vegyületek egy részét is a kinonok közé soroljuk. Az alapvegyület a gyakran egyszerűen csak kinonnak nevezett 1,4-benzokinon vagy ciklohexadiéndion (ebből ered a csoport neve). További fontos példák az 1,2-benzokinon (orto-kinon), 1,4-naftokinon és 9,10-antrakinon. A kinonok gyakran az aromás vegyületek oxidált származékai, melyeket többnyire könnyen elő lehet állítani elektronküldő szubsztituenseket tartalmazó reaktív aromás vegyületekből, például fenolokból és pirokatechinből, melyek növelik a gyűrű nukleofilitását, és hozzájárulnak az aromás jelleg megszűnéséhez szükséges nagy redoxipotenciálhoz. (A kinonok konjugált, de nem aromás rendszerek.) A kinonok konjugáció által stabilizált elektrofil Michael-akceptorok. Redukciójuk során a kinon tulajdonságaitól és a redukció helyétől függően a vegyület vagy újra aromássá válik, vagy megszűnik a konjugáció. Az 1,4-addíció (konjugált addíció) csaknem mindig megszünteti a konjugációt. 
* 1,2-benzokinon 
* 1,4-benzokinon 
* 1,4-naftokinon 
* 9-10-antrakinon A kinon elnevezést általánosabban is használják arra a nagyobb vegyületcsoportra, amely formálisan az aromás kinonokból hidrogénatom(ok) más atomokra vagy atomcsoportokra történő lecserélésével származtatható. 
* klóranil 
* 
* alizarin 
* DDQ"
"http://hu.dbpedia.org/resource/Kinonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinonok?oldid=21530726&ns=0"
"http://hu.dbpedia.org/resource/Kinonok","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Kinonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinonok"
"http://hu.wikipedia.org/wiki/Kinonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinonok"
