"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cosimo_Fusco"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/2000/01/rdf-schema#label","Cosimo Fusco"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mylgp"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://dbpedia.org/ontology/wikiPageID",462382
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://dbpedia.org/ontology/wikiPageRevisionID",21823111
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722035326/http:/www.ilmiotg.it/index.php%3Foption=com_content&task=view&id=6150&Itemid=228"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070901161916/http:/www.studiosegre.com/segre_talenti_scheda.asp%3Flg=IT&cat=attori&idRec=118"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/id",299289
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/name","Cosimo Fusco"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/születésiHely","Matera, Olaszország"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/születésiNév","Cosimo Massimo Fusco"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://hu.dbpedia.org/property/híresSzerep","Paolo"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://dbpedia.org/ontology/abstract","Cosimo Massimo Fusco (Matera, 1962. szeptember 23.) olasz színész. 1962. szeptember 23-án született a dél-olaszországi Materában. A színészetet Los Angelesben, Rómában és Párizsban tanulta. 1986 óta főképp olasz és amerikai filmsorozatokban és filmekben játszik kisebb szerepeket. Legismertebb szerepe a Jóbarátok című filmsorozat Paolója, de szerepelt az Alias című sorozatban is. Játszott olyan filmekben is, mint a Tolvajtempó, legfrissebb filmje az Angyalok és démonok (2009)."
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosimo_Fusco?oldid=21823111&ns=0"
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Cosimo_Fusco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosimo_Fusco"
"http://hu.wikipedia.org/wiki/Cosimo_Fusco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosimo_Fusco"
