"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Meltzl Hugó"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhppx"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászrégeniek"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageID",948163
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",22458213
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=pWCPEbdYwqEC&pg=PA229&dq=Storia+identita+e+canoni&hl=hu&sa=X&ei=HyaUVLneL8W7ygOqyIDIBA&redir_esc=y%23v=onepage&q=Storia%20identita%20e%20canoni&f=false"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00003/00081.htm"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/m/m15846.htm"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00154/index349b.html"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01864/01864.htm"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://xmlns.com/foaf/0.1/name","Meltzl Hugó"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/kép","Meltzl Hugó .JPG"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/név","Meltzl Hugó"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/red","Erdélyi Magyar Műszaki Tudományos Társaság"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/tit","Egyetem a Farkas utcában"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01800/01864/01864.htm"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/subtit","A kolozsvári Ferenc József Tudományegyetem előzményei, korszakai és vonzatai"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/szakterület","bölcsészet"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","nyilvános rendes tanár, dékán, rektor"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Kolozsvári M. Kir. Ferenc József TE"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/kutatásiTerület","irodalomtörténet"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://hu.dbpedia.org/property/születésDátuma",1846
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/abstract","Lomnitzi Meltzl Hugó (Szászrégen, 1846. július 31. – Nagyvárad, 1908. január 20.) bölcsész, irodalomtörténész, egyetemi tanár, dékán, rektor."
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meltzl_Hugó?oldid=22458213&ns=0"
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://dbpedia.org/ontology/wikiPageLength",11106
"http://hu.dbpedia.org/resource/Meltzl_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meltzl_Hugó"
"http://hu.wikipedia.org/wiki/Meltzl_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meltzl_Hugó"
