"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Tibor (pedagógus)"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",749719
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23624936
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/név","Bogdan Tibor"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/születésiNév","Neumann Tibor"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/szakma","nevelés- és lélektani szakíró,"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://hu.dbpedia.org/property/szakma","szociológus"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://dbpedia.org/ontology/abstract","Bogdan Tibor (született Neumann) (Kolozsvár, 1919. március 21. – ?) nevelés- és lélektani szakíró, szociológus."
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://dbpedia.org/ontology/birthName","Neumann Tibor"
"http://hu.dbpedia.org/resource/Bogdan_Tibor_(pedagógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
