"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://www.w3.org/2000/01/rdf-schema#label","Hamulus ossis hamati"
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wtns"
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://dbpedia.org/ontology/wikiPageID",306455
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://dbpedia.org/ontology/wikiPageRevisionID",13143440
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://dbpedia.org/ontology/abstract","A hamulus ossis hamati egy apró kampó a horgascsont (os hamatum) voláris felszínén. Ennek a nyúlványnak a csúcsa tapadást biztosít a , a belső oldala a musculus flexor digiti minimi brevis manusnak és a musculus opponens digiti miniminek. A külső oldala egy mélyedés, melyben szalagok futnak a ."
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamulus_ossis_hamati?oldid=13143440&ns=0"
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Hamulus_ossis_hamati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamulus_ossis_hamati"
"http://hu.wikipedia.org/wiki/Hamulus_ossis_hamati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamulus_ossis_hamati"
